country,step,step_type,pol_index_all,salience_all,actor_all,polar_all,count_cs_all,subject_nat,pol_index_dom,salience_dom,actor_dom,polar_dom,count_cs_dom,str_step,str_cntry,label,period,type2,salience3_yes,actors3_yes,polar3_yes,pol_forms_nat2,eumember,country_new,referendum,parties,others,radright,radleft,total,rad,frame_cult3,rightpop_vote1_w,rightpop_vote2_w,count_art,count_polar_all,count_art_nat,count_polar_nat,weight_sampling,weight_days2,year,country1,country2,country3,country4,country5,country6,countrystep,entropy_frame,entropy_issue,dissent_issue
GB,Maastricht,treaty,.75190336,1.6285714,.24107796,.2206171,1373,.56372905,.62679875,1.352381,.37855297,.084924959,774,maast,gb,gb_maast,2,Authority transfer,1,0,0,1,1,Britain,0,.33204135,.046511628,0,0,774,0,.28140703,.0538383089005947,.0538383089005947,,,,,,,,0,0,0,0,0,1,6005,1.877,1.43,.52962548
GB,EFTA-Enlargement,enl-round,.08706703,.22023809,.19322032,.20211108,190.75,.54915255,.0455883,.15674603,.24074072,.050101098,100.5,efta-enl,gb,gb_efta-enl,3,Other enl.,0,0,0,0,1,Britain,0,.2345679,.0061728396,0,0,162,0,.38129497,.2050169371068478,.2050169371068478,,,,,,,,0,0,0,0,0,1,6007,1.583,1.391,.40855873
GB,Amsterdam,treaty,.30672672,.83809525,.2084257,.15755503,902,.50332594,.27175078,.65714288,.34361231,.069921449,454,amst,gb,gb_amst,3,Authority transfer,1,0,0,1,1,Britain,0,.25330397,.090308368,0,0,454,0,.14373089,.3540687412023544,.3540687412023544,,,,,,,,0,0,0,0,0,1,6008,1.72,1.524,.42786908
GB,Nice,treaty,.38546473,.7904762,.23238379,.2552523,667,.59370315,.29607278,.63809526,.35353535,.11045929,396,nice,gb,gb_nice,3,Authority transfer,1,0,1,2,1,Britain,0,.31565657,.037878789,0,0,396,0,.30526316,.5741229504346848,.5741229504346848,,,,,,,,0,0,0,0,0,1,6009,1.766,1.436,.54310977
GB,Eastern enlargement 1,enl-round,.053975116,.2495238,.13522011,.08109238,126.5,.41194969,.028731702,.13428572,.18320608,.030753393,45.7,east1-enl,gb,gb_east1-enl,3,Other enl.,0,0,0,0,1,Britain,0,.18320611,0,0,0,131,0,.25225225,.4454088076017797,.4454088076017797,,,,,,,,0,0,0,0,0,1,6010,1.615,1.477,.23164995
GB,Eastern enlargement 2,enl-round,.016170828,.1,.099009871,.062698409,73,.45544556,.0057971003,.06666667,.086956501,0,33,east2-enl,gb,gb_east2-enl,3,Other enl.,0,0,0,0,1,Britain,0,.086956523,0,0,0,46,0,.25999999,.6291089132428169,.6291089132428169,,,,,,,,0,0,0,0,0,1,6011,1.725,1.478,.13856407
GB,Turkish accession,enl-round,.14691249,.33730158,.11155379,.32399851,159.6666666666667,.13944224,.024603173,.12301587,.19999999,0,28.33333333333333,turkey-enl,gb,gb_turkey-enl,4,Other enl.,0,0,0,0,1,Britain,0,.2,0,0,0,35,0,.66666669,1.602071850560606,1.602071850560606,,,,,,,,0,0,0,0,0,1,6012,1.149,1.084,0
GB,European Constitution,treaty,.40724036,.6857143,.43548387,.15840828,620,.68548387,.36447799,.5714286,.55529416,.082542285,425,const,gb,gb_const,4,Authority transfer,1,1,0,3,1,Britain,0,.4964706,.05882353,.047058824,0,425,.047058824,.43939394,1.700000144541264,1.700000144541264,,,,,,,,0,0,0,0,0,1,6013,1.797,1.147,.47339049
GB,Lisbon,treaty,.35289967,.71428573,.30280375,.19125578,535,.70654207,.2818957,.61904764,.40476191,.050608035,378,lisbon,gb,gb_lisbon,4,Authority transfer,1,1,0,3,1,Britain,0,.36772487,.037037037,0,0,378,0,.45180723,2.900000214576721,2.900000214576721,,,,,,,,0,0,0,0,0,1,6014,1.595,.798,.54897028
GB,Brexit,enl-round,2.6103842,2.8660715,.69291341,.21787487,1905,.78635168,2.1902494,2.4732144,.70627505,.17931318,1498,brexit,gb,gb_brexit,4,Own accession,1,1,1,4,1,Britain,1,.40453899,.2476636,.027000001,.0033,,.030300001,.38752359,,,321,1322,277,1163,1,112,2015.778,0,0,0,0,0,1,6020,2.014,1.155,.72469956
